﻿Year,Age,SEX,SIMD2009,N_Deaths,Pop
2005,0,1,1,21,3823
2005,0,1,2,17,3240
2005,0,1,3,22,2907
2005,0,1,4,20,2754
2005,0,1,5,13,2639
2005,0,1,6,10,2588
2005,0,1,7,20,2600
2005,0,1,8,14,2542
2005,0,1,9,9,2529
2005,0,1,10,8,2471
2005,0,1,11,6, 
2005,0,2,1,22,3608
2005,0,2,2,18,3071
2005,0,2,3,15,2660
2005,0,2,4,9,2521
2005,0,2,5,7,2445
2005,0,2,6,9,2480
2005,0,2,7,11,2498
2005,0,2,8,9,2389
2005,0,2,9,11,2482
2005,0,2,10,11,2254
2005,0,2,11,2, 
2005,1,1,1,1,3639
2005,1,1,2,2,3152
2005,1,1,3,1,2781
2005,1,1,4, ,2760
2005,1,1,5,2,2543
2005,1,1,6, ,2456
2005,1,1,7,1,2581
2005,1,1,8,1,2651
2005,1,1,9,1,2765
2005,1,1,10, ,2489
2005,1,2,1,3,3397
2005,1,2,2,1,2898
2005,1,2,3,2,2657
2005,1,2,4,1,2571
2005,1,2,5, ,2464
2005,1,2,6,1,2289
2005,1,2,7,3,2442
2005,1,2,8,2,2566
2005,1,2,9,1,2510
2005,1,2,10, ,2338
2005,2,1,1,3,3443
2005,2,1,2,1,2839
2005,2,1,3,3,2754
2005,2,1,4,1,2498
2005,2,1,5, ,2461
2005,2,1,6,3,2400
2005,2,1,7,1,2484
2005,2,1,8,3,2506
2005,2,1,9, ,2650
2005,2,1,10,1,2573
2005,2,2,1, ,3258
2005,2,2,2, ,2831
2005,2,2,3, ,2543
2005,2,2,4, ,2392
2005,2,2,5, ,2358
2005,2,2,6, ,2423
2005,2,2,7, ,2470
2005,2,2,8,2,2448
2005,2,2,9,1,2482
2005,2,2,10, ,2357
2005,3,1,1, ,3296
2005,3,1,2,2,2943
2005,3,1,3, ,2538
2005,3,1,4, ,2561
2005,3,1,5,2,2465
2005,3,1,6, ,2432
2005,3,1,7,1,2488
2005,3,1,8, ,2575
2005,3,1,9, ,2551
2005,3,1,10, ,2460
2005,3,1,11,1, 
2005,3,2,1,1,3071
2005,3,2,2,1,2916
2005,3,2,3, ,2509
2005,3,2,4, ,2487
2005,3,2,5,1,2323
2005,3,2,6, ,2328
2005,3,2,7, ,2462
2005,3,2,8, ,2486
2005,3,2,9, ,2359
2005,3,2,10, ,2434
2005,4,1,1,2,3453
2005,4,1,2, ,2781
2005,4,1,3, ,2523
2005,4,1,4, ,2482
2005,4,1,5, ,2533
2005,4,1,6,1,2502
2005,4,1,7, ,2587
2005,4,1,8, ,2681
2005,4,1,9, ,2772
2005,4,1,10, ,2619
2005,4,2,1, ,3139
2005,4,2,2,1,2861
2005,4,2,3,1,2585
2005,4,2,4, ,2440
2005,4,2,5, ,2407
2005,4,2,6,1,2494
2005,4,2,7,1,2575
2005,4,2,8, ,2585
2005,4,2,9, ,2586
2005,4,2,10,2,2581
2005,5,1,1, ,3295
2005,5,1,2,1,2896
2005,5,1,3, ,2725
2005,5,1,4, ,2627
2005,5,1,5, ,2647
2005,5,1,6,1,2630
2005,5,1,7,1,2745
2005,5,1,8, ,2770
2005,5,1,9, ,2841
2005,5,1,10, ,2866
2005,5,2,1,2,3135
2005,5,2,2, ,2804
2005,5,2,3, ,2538
2005,5,2,4,1,2476
2005,5,2,5, ,2496
2005,5,2,6,1,2443
2005,5,2,7,1,2611
2005,5,2,8, ,2533
2005,5,2,9, ,2590
2005,5,2,10, ,2649
2005,6,1,1, ,3351
2005,6,1,2,2,3038
2005,6,1,3, ,2800
2005,6,1,4, ,2714
2005,6,1,5, ,2706
2005,6,1,6, ,2801
2005,6,1,7,3,2912
2005,6,1,8, ,2837
2005,6,1,9, ,3004
2005,6,1,10, ,2910
2005,6,2,1, ,3136
2005,6,2,2, ,2842
2005,6,2,3, ,2721
2005,6,2,4, ,2585
2005,6,2,5, ,2577
2005,6,2,6, ,2688
2005,6,2,7, ,2632
2005,6,2,8, ,2733
2005,6,2,9, ,2790
2005,6,2,10, ,2881
2005,7,1,1, ,3486
2005,7,1,2, ,2971
2005,7,1,3, ,2847
2005,7,1,4,1,2839
2005,7,1,5,1,2864
2005,7,1,6, ,2850
2005,7,1,7, ,2935
2005,7,1,8, ,2864
2005,7,1,9, ,3005
2005,7,1,10, ,3016
2005,7,2,1, ,3214
2005,7,2,2, ,2981
2005,7,2,3, ,2680
2005,7,2,4,1,2702
2005,7,2,5, ,2711
2005,7,2,6, ,2803
2005,7,2,7, ,2813
2005,7,2,8,1,2746
2005,7,2,9, ,2858
2005,7,2,10, ,2791
2005,8,1,1, ,3549
2005,8,1,2,2,3227
2005,8,1,3, ,3036
2005,8,1,4, ,2874
2005,8,1,5, ,3091
2005,8,1,6,1,2911
2005,8,1,7,1,2975
2005,8,1,8, ,2907
2005,8,1,9, ,3056
2005,8,1,10,1,3123
2005,8,2,1, ,3353
2005,8,2,2, ,3005
2005,8,2,3,1,2776
2005,8,2,4, ,2750
2005,8,2,5,1,2686
2005,8,2,6, ,2835
2005,8,2,7,1,2983
2005,8,2,8, ,2786
2005,8,2,9, ,2887
2005,8,2,10, ,2966
2005,9,1,1,1,3429
2005,9,1,2, ,3074
2005,9,1,3, ,2986
2005,9,1,4, ,2927
2005,9,1,5,1,3019
2005,9,1,6, ,2853
2005,9,1,7,1,3020
2005,9,1,8,1,2994
2005,9,1,9,1,3062
2005,9,1,10, ,3156
2005,9,2,1, ,3232
2005,9,2,2, ,3012
2005,9,2,3, ,2850
2005,9,2,4,1,2706
2005,9,2,5, ,2672
